#,Tag,Freq,Mode,Scn Md,Step,Masked,RPT SH,Shift,TS/DCS,Tone,DCS,TX Pwr,Dev,Clk Sh,Icon
45,A2mV45si,145.5625,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
46,A2mV46si,145.575,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
47,A2mV47si,145.5875,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
48,A70cU684,438.550,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
49,A70cU686,438.575,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
50,A70cU687,438.5875,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
51,A70cU688,438.600,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
52,A70cU690,438.625,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
53,A70cU692,438.650,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
54,A70cU693,438.6625,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
55,A70cU694,438.675,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
56,A70cU695,438.6875,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
57,A70cU696,438.700,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
58,A70cU698,438.725,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
59,A70cU700,438.750,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
60,A70cU702,438.775,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
61,A70cU704,438.800,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
62,A70cU705,438.8125,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
63,A70cU706,438.825,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
64,A70cU707,438.8375,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
65,A70cU708,438.850,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
66,A70cU710,438.875,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
67,A70cU712,438.900,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
68,A70cU714,438.925,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
69,A70cU716,438.950,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
70,A70cU718,438.975,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
71,A70cU720,439.000,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
72,A70cU722,439.025,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
73,A70cU724,439.050,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
74,A70cU726,439.075,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
75,A70cU727,439.0875,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
76,A70cU728,439.100,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
77,A70cU730,439.125,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
78,A70cU732,439.150,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
79,A70cU734,439.175,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
80,A70cU736,439.200,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
81,A70cU737,439.2125,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
82,A70cU738,439.225,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
83,A70cU739,439.2375,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
84,A70cU740,439.250,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
85,A70cU742,439.275,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
86,A70cU744,439.300,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
87,A70cU745,439.3125,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
88,A70cU746,439.325,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
89,A70cU747,439.3375,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
90,A70cU748,439.350,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
91,A70cU750,439.375,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
92,A70cU751,439.3875,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
93,A70cU752,439.400,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
94,A70cU754,439.425,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
95,A70cU756,439.450,NFM,Off,25 KHz,False,SIMP,7.600,OFF,100.0,023,MAX,NORM,OFF,13
96,A7U272si,433.400,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
97,A7U274si,433.425,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
98,A7U276si,433.450,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
99,A7U278si,433.475,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
100,A7U280si,433.500,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
101,A7U282si,433.525,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
102,A7U284si,433.550,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
103,A7U286si,433.575,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
104,,144.050,NFM,Skip,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
105,AFu2mSSB,144.300,NFM,Skip,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
106,AFu10KW1,29.660,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
107,AFu10KW2,29.670,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
108,AFu10KW3,29.680,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
109,AFu10KW4,29.690,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
110,AFu10si0,29.520,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
111,AFu10si1,29.530,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
112,AFu10si2,29.540,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
113,AFu10si3,29.550,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
114,AFu10si4,29.600,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
115,AFu10si5,29.610,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
116,AFu10si6,29.620,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
117,AFu10si7,29.630,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
118,AFu10si8,29.640,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
119,AFu10si9,29.650,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
120,AFu2mEL1,144.9625,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
121,AFu2mEL2,144.975,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
122,A70cmEL1,430.025,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
123,A70cmEL2,430.050,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
124,A70cmEL3,432.825,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
125,A70cmEL4,432.850,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
126,CB 01,26.965,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
127,CB 02,26.975,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
128,CB 03,26.985,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
129,CB 04,27.005,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
130,CB 05,27.015,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
131,CB 06,27.025,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
132,CB 07,27.035,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
133,CB 08,27.055,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
134,CB 09,27.065,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
135,CB 10,27.075,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
136,CB 11,27.085,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
137,CB 12,27.105,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
138,CB 13,27.115,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
139,CB 14,27.125,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
140,CB 15,27.135,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
141,CB 16,27.155,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
142,CB 17,27.165,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
143,CB 18,27.175,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
144,CB 19,27.185,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
145,CB 20,27.205,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
146,CB 21,27.215,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
147,CB 22,27.225,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
148,CB 23,27.255,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
149,CB 24,27.235,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
150,CB 25,27.245,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
151,CB 26,27.265,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
152,CB 27,27.275,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
153,CB 28,27.285,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
154,CB 29,27.295,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
155,CB 30,27.305,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
156,CB 31,27.315,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
157,CB 32,27.325,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
158,CB 33,27.335,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
159,CB 34,27.345,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
160,CB 35,27.355,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
161,CB 36,27.365,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
162,CB 37,27.375,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
163,CB 38,27.385,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
164,CB 39,27.395,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
165,CB 40,27.405,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
166,FreeNet1,149.025,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
167,FreeNet2,149.0375,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
168,FreeNet3,149.050,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
169,LPD 01,433.075,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
170,LPD 02,433.100,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
171,LPD 03,433.125,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
172,LPD 04,433.150,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
173,LPD 05,433.175,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
174,LPD 06,433.200,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
175,LPD 07,433.225,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
176,LPD 08,433.250,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
177,LPD 09,433.275,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
178,LPD 10,433.300,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
179,LPD 11,433.325,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
180,LPD 12,433.350,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
181,LPD 13,433.375,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
182,LPD 14,433.400,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
183,LPD 15,433.425,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
184,LPD 16,433.450,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
185,LPD 17,433.475,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
186,LPD 18,433.500,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
187,LPD 19,433.525,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
188,LPD 20,433.550,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
189,LPD 21,433.575,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
190,LPD 22,433.600,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
191,LPD 23,433.625,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
192,LPD 24,433.650,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
193,LPD 25,433.675,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
194,LPD 26,433.700,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
195,LPD 27,433.725,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
196,LPD 28,433.750,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
197,LPD 29,433.775,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
198,LPD 30,433.800,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
199,LPD 31,433.825,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
200,LPD 32,433.850,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
201,LPD 33,433.875,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
202,LPD 34,433.900,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
203,LPD 35,433.925,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
204,LPD 36,433.950,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
205,LPD 37,433.975,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
206,LPD 38,434.000,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
207,LPD 39,434.025,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
208,LPD 40,434.050,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
209,LPD 41,434.075,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
210,LPD 42,434.100,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
211,LPD 43,434.125,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
212,LPD 44,434.150,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
213,LPD 45,434.175,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
214,LPD 46,434.200,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
215,LPD 47,434.225,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
216,LPD 48,434.250,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
217,LPD 49,434.275,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
218,LPD 50,434.300,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
219,LPD 51,434.325,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
220,LPD 52,434.350,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
221,LPD 53,434.375,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
222,LPD 54,434.400,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
223,LPD 55,434.425,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
224,LPD 56,434.450,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
225,LPD 57,434.475,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
226,LPD 58,434.500,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
227,LPD 59,434.525,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
228,LPD 60,434.550,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
229,LPD 61,434.575,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
